Date/Time;DP �C;DP �F;Status;Alarm A;Alarm B
09.05.2016 00:12:23;-21.6;-6.9;;0;0
09.05.2016 06:10:17;-21.6;-6.9;;0;0
09.05.2016 12:22:09;-21.6;-6.8;;0;0
09.05.2016 18:00:50;-21.6;-6.8;;0;0
09.06.2016 00:02:30;-21.5;-6.7;;0;0
09.06.2016 06:40:20;-21.4;-6.6;;0;0
09.06.2016 12:00:00;-21.4;-6.6;;0;0
09.06.2016 18:00:00;-21.4;-6.5;;0;0
09.07.2016 00:03:55;-21.3;-6.4;;0;0
09.07.2016 06:35:04;-21.3;-6.3;;0;0
09.07.2016 12:19:58;-21.2;-6.1;;0;0
09.07.2016 18:04:03;-21.3;-6.3;;0;0
09.08.2016 00:11:00;-21.1;-5.9;;0;0
09.08.2016 06:02:16;-21.0;-5.7;;0;0
09.08.2016 12:01:40;-20.9;-5.6;;0;0
09.08.2016 18:40:15;-20.9;-5.5;;0;0
09.09.2016 00:08:33;-20.8;-5.5;;0;0
09.09.2016 06:00:00;-20.8;-5.4;;0;0
09.09.2016 12:00:00;-20.8;-5.4;;0;0
09.09.2016 18:00:00;-20.7;-5.3;;0;0
09.10.2016 00:06:14;-20.7;-5.3;;0;0
09.10.2016 06:22:01;-20.7;-5.2;;0;0
09.10.2016 12:10:25;-20.7;-5.2;;0;0
09.10.2016 18:18:58;-20.6;-5.1;;0;0
09.11.2016 00:07:40;-20.5;-5.0;;0;0
09.11.2016 06:09:07;-20.5;-4.9;;0;0
09.11.2016 12:51:30;-20.5;-4.9;;0;0
09.11.2016 18:00:40;-20.4;-4.8;;0;0
09.12.2016 00:33:21;-20.3;-4.6;;0;0
09.12.2016 06:00:05;-20.2;-4.4;;0;0
09.12.2016 12:10:50;-20.2;-4.3;;0;0
09.12.2016 18:24:30;-20.0;-4.0;;1;0
09.13.2016 00:04:09;-20.0;-3.9;;1;0
09.13.2016 06:33:49;-19.9;-3.9;;1;0
09.13.2016 12:37:14;-19.9;-3.8;;1;0
09.13.2016 18:03:44;-19.9;-3.8;;1;0
09.14.2016 00:51:42;-19.8;-3.6;;1;0
09.14.2016 06:03:47;-19.7;-3.5;;1;0
09.14.2016 12:00:09;-19.7;-3.4;;1;0
09.14.2016 18:18:00;-19.6;-3.3;;1;0
09.15.2016 00:07:38;-19.6;-3.3;;1;0
09.15.2016 06:05:40;-19.6;-3.2;;1;0
09.15.2016 12:11:39;-19.5;-3.2;;1;0
09.15.2016 18:07:15;-19.4;-2.9;;1;0
