﻿01.01.2014;;;;;;;
02.01.2014;119,66;99,84;51,64;263,04;67,29;19,49;620,96
03.01.2014;135,44;101,96;54,97;265,8;64,67;20,24;643,08
04.01.2014;130,18;106,21;51,64;260,27;61,41;21,29;631
05.01.2014;;;;;;;
06.01.2014;119,66;106,21;56,08;254,73;63,37;19,41;619,46
07.01.2014;131,49;98,78;52,75;260,27;60,75;21,08;625,12
08.01.2014;132,81;106,21;50,53;268,57;60,1;18,24;636,46
09.01.2014;135,44;101,96;52,19;257,5;63,37;19,2;629,66
10.01.2014;120,97;103,02;51,09;257,5;65,98;20,45;619,01
11.01.2014;130,18;99,84;57,19;285,19;64,02;20,66;657,08
12.01.2014;;;;;;;
13.01.2014;126,23;104,09;53,31;254,73;62,71;19,62;620,69
14.01.2014;120,97;103,02;56,08;271,34;64,67;20,87;636,95
15.01.2014;120,97;100,9;52,19;254,73;64,02;20,24;613,05
16.01.2014;135,44;100,9;56,64;279,65;62,71;21,08;656,42
17.01.2014;135,44;99,84;54,97;282,42;64,02;20,66;657,35
18.01.2014;127,55;101,96;50,53;282,42;60,1;19,41;641,97
19.01.2014;;;;;;;
20.01.2014;119,66;101,96;53,31;254,73;67,29;19,2;616,15
21.01.2014;119,66;108,34;56,64;285,19;59,45;19,62;648,9
22.01.2014;128,86;109,4;51,09;268,57;64,67;20,24;642,83
23.01.2014;132,81;99,84;50,53;257,5;62,06;20,45;623,19
24.01.2014;122,29;104,09;52,19;260,27;65,33;20,87;625,04
25.01.2014;123,6;99,84;54,97;276,88;67,29;20,03;642,61
26.01.2014;;;;;;;
27.01.2014;131,49;97,71;55,53;263,04;63,37;19,2;630,34
28.01.2014;131,49;97,71;55,53;285,19;61,41;20,24;651,57
29.01.2014;119,66;103,02;52,75;282,42;59,45;21,29;638,59
30.01.2014;134,12;106,21;51,09;276,88;60,75;20,03;649,08
31.01.2014;101,23;92,42;52,77;213,17;52,92;19,59;532,1
01.02.2014;126,26;116,81;48,54;295,33;65,2;18,45;670,59
02.02.2014;;;;;;;
03.02.2014;124,93;106,61;46,08;301,42;61,29;19,83;660,16
04.02.2014;122,27;105,47;45,59;277,07;65,85;20,03;636,28
05.02.2014;122,27;105,47;45,59;310,56;65,2;20,23;669,32
06.02.2014;124,93;113,41;45,59;298,38;60,64;20,03;662,98
07.02.2014;126,26;103,2;47,07;277,07;61,94;19,64;635,18
08.02.2014;131,58;103,87;46,57;295,33;67,16;20,03;664,54
09.02.2014;;;;;;;
10.02.2014;124,93;112,28;48,54;292,29;65,2;19,24;662,48
11.02.2014;123,6;112,28;50,5;292,29;59,99;19,44;658,1
12.02.2014;120,94;115,68;49,03;292,29;64,55;19,24;661,73
13.02.2014;136,89;107,74;46,57;292,29;63,9;18,45;665,84
14.02.2014;123,6;115,68;48,05;283,15;62,59;19,04;652,11
15.02.2014;130,25;104,34;50,5;280,11;63,25;20,03;648,48
16.02.2014;;;;;;;
17.02.2014;131,58;110,01;47,56;310,56;65,85;18,25;683,81
18.02.2014;131,58;112,28;45,59;313,6;60,64;18,64;682,33
19.02.2014;126,26;103,87;49,52;283,15;61,29;20,03;644,12
20.02.2014;136,89;106,61;48,05;313,6;60,64;19,44;685,23
21.02.2014;126,26;103,2;46,08;304,47;62,59;19,64;662,24
22.02.2014;131,58;111,14;44,61;307,51;63,9;18,25;676,99
23.02.2014;;;;;;;
24.02.2014;128,92;110,01;47,56;289,24;63,25;19,04;658,02
25.02.2014;130,25;105,68;47,07;289,24;62,59;18,05;652,88
26.02.2014;121,58;106,61;45,59;289,24;67,16;18,05;648,23
27.02.2014;134,23;104,34;46,57;292,29;66,51;18,25;662,19
28.02.2014;118,96;106,85;41,18;222,27;38,47;14,88;542,61
01.03.2014;148,53;99,59;56,77;264,45;52,76;20,67;642,77
02.03.2014;;;;;;;
03.03.2014;134,9;102,94;50,1;253,97;58,32;23,13;623,36
04.03.2014;116,17;97,37;51,98;256,6;46,65;25,67;594,44
05.03.2014;151,44;101,81;50,77;264,45;58,32;23,3;650,09
06.03.2014;127,63;100,7;51,45;269,69;68,32;20,84;638,63
07.03.2014;123,81;108,46;51,98;253,97;65,54;23,3;627,06
08.03.2014;114,17;110,68;53,04;238,27;52,76;23,97;592,89
09.03.2014;;;;;;;
10.03.2014;141,26;108,46;56,77;253,97;76,65;19,97;657,08
11.03.2014;112,72;98,48;52,51;264,45;54,43;22,25;604,84
12.03.2014;119,99;102,92;55,69;251,36;54,43;22,42;606,81
13.03.2014;112,72;110,68;54,63;261,83;59,43;28,2;627,49
14.03.2014;139,81;109,57;45,16;246,12;68,32;20,49;629,47
15.03.2014;132,9;104,03;54,63;259,22;59,43;23,13;633,34
16.03.2014;;;;;;;
17.03.2014;117,08;101,81;52,16;246,12;58,88;21,72;597,77
18.03.2014;139,52;101,81;52,51;256,6;58,32;25,97;634,73
19.03.2014;122,67;106,25;52,51;248,74;56,65;20,84;607,66
20.03.2014;127,73;99,59;53,57;243,5;56,1;21,72;602,21
21.03.2014;125,12;110,68;54,63;248,74;57,21;22,8;619,18
22.03.2014;129,05;106,25;52,51;267,07;59,43;20,32;634,63
23.03.2014;;;;;;;
24.03.2014;135,59;101,81;51,98;238,27;74,98;20,84;623,47
25.03.2014;139,52;102,92;51,45;269,69;55,54;20,49;639,61
26.03.2014;126,43;106,25;51,45;269,69;59,43;21,02;634,27
27.03.2014;131,67;105,14;46,35;146,6;66,45;23,3;519,51
28.03.2014;139,52;98,48;53,05;192,05;63,52;21,9;568,52
29.03.2014;125,12;107,35;52,59;236,13;67,42;25,25;613,86
30.03.2014;;;;;;;
31.03.2014;110,13;108,32;48,46;232,35;68,36;21,89;589,51
01.04.2014;145,15;111,31;59,59;334,92;70,42;23,41;744,8
02.04.2014;133,28;119,19;57,17;344,67;77,44;22,96;754,71
03.04.2014;137,24;120,31;63,17;328,42;70,42;22,29;741,85
04.04.2014;145,15;118,06;63,17;341,42;77,44;25,44;770,68
05.04.2014;133,28;112,44;63,76;344,67;73,22;22,74;750,11
06.04.2014;;;;;;;
07.04.2014;137,24;120,31;65,53;318,67;77,44;26,12;745,31
08.04.2014;137,24;122,56;61,38;347,92;70,42;25,89;765,41
09.04.2014;139,88;121,44;63,17;354,42;71,12;24,92;774,95
10.04.2014;130,61;123,69;58,99;351,17;76,03;24,54;765,03
11.04.2014;138,56;122,56;63,76;331,67;75,33;24,99;756,87
12.04.2014;134,6;114,69;61,15;331,67;73,22;25,89;741,22
13.04.2014;;;;;;;
14.04.2014;134,6;118,06;66,15;328,42;76,73;22,51;746,47
15.04.2014;141,2;119,19;63,17;338,17;69,71;25,44;756,88
16.04.2014;146,47;112,44;64,36;344,67;74,63;24,99;767,56
17.04.2014;133,28;116,94;63,17;338,17;73,22;22,06;746,84
18.04.2014;;;;;;;
19.04.2014;137,24;113,56;63,17;321,92;78,14;25,44;739,47
20.04.2014;;;;;;;
21.04.2014;;;;;;;
22.04.2014;141,2;114,69;63,76;344,67;71,82;26,57;762,71
23.04.2014;131,93;113,56;61,97;354,42;70,42;26,34;758,64
24.04.2014;137,24;119,19;60,08;351,17;75,33;23,97;766,98
25.04.2014;130,64;112,4;58,99;325,12;70,46;24,32;721,93
26.04.2014;139,88;123,69;63,17;357,67;73,93;22,96;781,3
27.04.2014;;;;;;;
28.04.2014;137,24;111,31;61,38;351,17;72,52;23,41;757,03
29.04.2014;139,88;115,8;60,18;325,17;76,73;25,44;743,2
30.04.2014;134,62;115,47;61,61;315,44;59,16;24,56;710,86
01.05.2014;;;;;;;
02.05.2014;158,59;117,89;67,23;337,87;65,53;27,7;774,81
03.05.2014;158,59;124,88;64,12;304,35;71,35;28,71;752
04.05.2014;;;;;;;
05.05.2014;158,59;127,21;65,98;301,3;70,71;26,7;750,49
06.05.2014;142,57;120,22;65,36;331,77;64,23;25,44;749,59
07.05.2014;157,14;124,88;66,1;307,4;66,82;28,71;751,05
08.05.2014;157,14;122,55;63,49;337,87;66,35;27,2;774,6
09.05.2014;152,76;114,39;63,49;304,39;64,23;26,7;725,96
10.05.2014;157,14;117,89;62,87;304,35;65,53;27,7;735,48
11.05.2014;;;;;;;
12.05.2014;146,94;117,89;65,42;322,63;69,41;26,19;748,48
13.05.2014;154,22;114,39;66,61;316,54;65,71;27,7;745,17
14.05.2014;144,02;114,39;62,85;316,54;70,71;24,68;733,19
15.05.2014;144,02;128,37;64,74;301,3;71,35;28,96;738,74
16.05.2014;142,52;128,37;66,61;301,3;64,88;27,45;731,13
17.05.2014;148,39;122,55;65,32;310,44;68,12;25,69;740,51
18.05.2014;;;;;;;
19.05.2014;160,05;127,21;64,74;310,44;67,06;28,46;757,96
20.05.2014;149,85;124,88;61,23;313,49;68,12;28,35;745,92
21.05.2014;144,02;116,72;63,49;301,3;68,1;27,7;721,33
22.05.2014;142,57;126,04;64,12;307,4;68,76;25,69;734,58
23.05.2014;146,94;120,22;65,98;331,77;63,12;27,7;755,73
24.05.2014;155,68;121,3;61,63;331,77;66,82;29,47;766,67
25.05.2014;;;;;;;
26.05.2014;151,31;114,39;66,61;322,63;64,23;25,44;744,61
27.05.2014;148,39;123,21;69,1;328,73;65,53;28,21;763,17
28.05.2014;152,76;126,04;65,36;322,63;68,12;27,7;762,61
29.05.2014;;;;;;;
30.05.2014;158,69;115,56;62,87;337,87;70,06;24,95;770
31.05.2014;155,26;117,26;63,68;316,52;67,65;26,24;746,61
01.06.2014;157,19;134,45;60,57;281,92;54,4;30,55;719,08
02.06.2014;;;;;;;
03.06.2014;157,19;131,7;61,78;278,12;58,42;26,49;713,7
04.06.2014;160,46;144,07;59,36;292,61;56,7;27,3;740,5
05.06.2014;171,81;138,57;59,97;289,71;58,99;30,82;749,87
06.06.2014;155,55;134,45;61,18;310;57,84;31,9;750,92
07.06.2014;157,19;138,57;61,18;286,81;57,84;31,09;732,68
08.06.2014;;;;;;;
09.06.2014;;;;;;;
10.06.2014;155,55;141,32;63,6;307,1;57,84;28,93;754,34
11.06.2014;162,1;134,45;61,78;275,22;55,55;26,49;715,59
12.06.2014;168,64;134,45;59,36;286,81;57,27;28,93;735,46
13.06.2014;157,19;137,2;62,39;295,56;58,99;28,38;739,71
14.06.2014;165,37;135,82;56,94;292,61;58,99;31,36;741,09
15.06.2014;;;;;;;
16.06.2014;168,64;135,82;57,55;275,22;59,57;27,36;724,16
17.06.2014;158,82;139,95;63,67;301,31;54,45;27,3;745,5
18.06.2014;173,55;130,32;62,29;292,61;56,02;31,63;746,42
19.06.2014;162,1;131,7;58,76;283,92;58,42;30,55;725,45
20.06.2014;171,91;139,95;62,39;307,1;54,4;27,84;763,59
21.06.2014;163,7;139,95;63,6;307,1;55,29;26,49;756,13
22.06.2014;;;;;;;
23.06.2014;167,01;131,7;56,34;275,22;53,14;27,03;710,44
24.06.2014;162,1;146,82;62,95;289,71;59,57;31,09;752,24
25.06.2014;168,64;137,27;62,39;281,02;57,84;31,36;738,52
26.06.2014;171,96;144,07;59,36;278,12;58,99;28,11;740,61
27.06.2014;170,23;144,07;57,55;292,66;59,57;28,93;753,01
28.06.2014;167,01;130,32;62,39;289,71;57,84;27,57;734,84
29.06.2014;;;;;;;
30.06.2014;153,89;142,71;55,45;285,63;61,07;35,7;734,45
01.07.2014;101,36;101,24;64,28;263,7;62,45;37,47;630,5
02.07.2014;105,76;107,71;63,67;261,04;57,14;37,84;633,16
03.07.2014;110,16;108,79;60,61;266,36;61,27;34,9;642,09
04.07.2014;112,37;104,47;59,39;269,02;57,14;36;638,39
05.07.2014;113,46;107,71;58,17;284,98;55,96;37,84;658,12
06.07.2014;113,46;106,63;61,23;255,72;59,5;34,9;631,44
07.07.2014;;;;;;;
08.07.2014;103,56;102,31;58,78;253,05;57,73;37,11;612,54
09.07.2014;107,46;106,63;61,84;279,66;57,14;37,84;650,57
10.07.2014;114,56;109,88;55,84;274,34;58,91;36,74;650,27
11.07.2014;109,06;110,96;60;277;56,56;36,37;649,95
12.07.2014;113,56;107,71;61,84;282,32;61,86;36,74;664,03
13.07.2014;;;;;;;
14.07.2014;112,37;112,04;58,17;255,72;60,09;38,21;636,6
15.07.2014;110,16;110,96;61,23;269,02;58,91;37,47;647,75
16.07.2014;114,56;112,04;63,67;277;61,27;35,27;663,81
17.07.2014;113,46;109,88;58,78;247;57,73;36,74;623,59
18.07.2014;110,16;103,39;62,45;255,72;60,68;38,94;631,34
19.07.2014;114,56;105,55;64,28;261,04;55,96;37,47;638,86
20.07.2014;;;;;;;
21.07.2014;113,46;109,88;60,61;282,32;61,86;39,68;667,81
22.07.2014;113,46;109,88;58,78;274,34;58,91;39,68;655,05
23.07.2014;115,76;110,96;63,67;253,05;55,38;34,53;633,35
24.07.2014;111,56;107,71;62,45;266,36;61,27;39,31;648,66
25.07.2014;111,26;106,63;58,78;263,7;60,09;34,17;634,63
26.07.2014;103,56;108,79;63,67;258,38;60,09;38,58;633,07
27.07.2014;;;;;;;
28.07.2014;102,46;105,55;62,45;266,36;56,56;36,37;629,75
29.07.2014;110,16;113,12;63,06;266,36;60,68;37,11;650,49
30.07.2014;110,16;108,79;61,23;277;61,86;27,92;646,96
31.07.2014;105,72;113,29;66,27;257,04;57,6;29,37;629,29
01.08.2014;164,07;101,85;42,01;203,7;62,14;31,04;604,81
02.08.2014;155,86;112,79;43,39;212,74;62,43;30,09;617,3
03.08.2014;;;;;;;
04.08.2014;152,28;101,85;37,18;212,74;66,72;29,46;600,23
05.08.2014;168,86;106,72;42,47;196,92;60,28;33,26;608,51
06.08.2014;155,86;115,23;40,18;199,18;61;32,94;604,39
07.08.2014;161,22;115,23;42,93;203,7;61,71;29,78;614,57
08.08.2014;157,64;105,5;39,26;208,22;66;31,36;607,98
09.08.2014;145,13;112,79;44,31;205,96;66;32,63;606,82
10.08.2014;;;;;;;
11.08.2014;152,28;101,85;41,55;192,4;66;33,58;587,66
12.08.2014;155,86;110,36;43,39;200,74;61,58;29,78;601,71
13.08.2014;163;110,36;42,01;185,62;66,72;30,09;597,8
14.08.2014;164,79;105,5;38,8;199,18;65,29;33,89;607,45
15.08.2014;158,71;107,93;39,26;199,18;58,14;30,09;593,31
16.08.2014;152,28;115,23;38,8;208,22;61;31,68;607,21
17.08.2014;;;;;;;
18.08.2014;159,43;112,79;39,72;210,48;60,28;28,83;611,53
19.08.2014;164,79;107,93;40,39;201,44;61;32,94;608,49
20.08.2014;164,79;110,36;38,8;201,44;63,86;31,99;611,24
21.08.2014;152,28;112,79;38,47;190,14;59,57;29,46;582,71
22.08.2014;159,86;100,64;40,18;196,92;64,57;31,04;593,21
23.08.2014;152,28;104,28;43,85;185,62;61,71;34,53;582,27
24.08.2014;;;;;;;
25.08.2014;157,64;100,64;41,55;192,4;66,72;32,63;591,58
26.08.2014;163;105,5;39,72;208,22;58,14;33,26;607,84
27.08.2014;155,86;111,58;39,26;201,44;61;34,84;603,98
28.08.2014;156,92;105,5;39,72;179,18;67,86;29,46;578,64
29.08.2014;155,86;100,64;41,1;201,44;64,57;29,14;592,75
30.08.2014;159,95;100,46;38,15;199,78;70,31;35,81;604,46
31.08.2014;;;;;;;
01.09.2014;147,48;100,89;54,34;293,66;65,05;15,67;677,09
02.09.2014;140,04;100,89;50,65;267,31;62,98;15,01;636,88
03.09.2014;143,01;106,2;49,06;287,8;67,8;15,67;669,54
04.09.2014;148,97;98,77;51,17;281,95;62,29;17,48;660,63
05.09.2014;141,53;99,83;48,54;270,24;65,05;16,16;641,35
06.09.2014;148,97;100,89;49,06;299,51;69,18;16,82;684,43
07.09.2014;;;;;;;
08.09.2014;144,5;104,08;50,12;299,51;63,67;17,65;679,53
09.09.2014;150,46;104,08;51,7;264,38;68,49;17,48;656,59
10.09.2014;147,48;107,26;48,01;281,95;63,6;17,32;665,62
11.09.2014;134,08;104,08;52,23;273,16;68,49;17,32;649,36
12.09.2014;148,97;103,01;53,28;279,02;67,8;17,65;669,73
13.09.2014;132,59;108,32;51,17;267,31;65,73;16,66;641,78
14.09.2014;;;;;;;
15.09.2014;148,97;98,77;51,7;264,38;65,73;16,66;646,21
16.09.2014;144,5;97,7;48,01;296,58;67,8;17,65;672,24
17.09.2014;145,99;101,95;50,65;276,09;69,18;16;659,86
18.09.2014;148,97;105,14;50,12;273,16;67,11;16,82;661,32
19.09.2014;143,01;105,14;50,12;293,66;62,98;17,32;672,23
20.09.2014;132,59;106,2;48,01;284,87;67,8;16,82;656,29
21.09.2014;;;;;;;
22.09.2014;140,04;108,32;49,06;279,02;66,42;15,17;658,03
23.09.2014;132,59;96,64;53,28;267,31;62,29;17,48;629,59
24.09.2014;145,99;104,08;51,7;273,16;66,42;16,33;657,68
25.09.2014;144,5;105,14;50,12;281,95;67,11;15,5;664,32
26.09.2014;148,97;108,32;54,34;293,66;69,18;15,5;689,97
27.09.2014;134,08;97,7;48,01;293,66;68,42;15,67;657,54
28.09.2014;;;;;;;
29.09.2014;144,5;98,77;54,34;293,66;65,73;17,32;674,32
30.09.2014;139,52;82,83;50,11;281,24;67,8;13,72;635,22
01.10.2014;158,24;107,02;37,44;211,69;62,51;25,52;602,42
02.10.2014;152,63;110,83;41,28;203,87;59,52;22,99;591,12
03.10.2014;;;;;;;
04.10.2014;161,97;110,83;41,28;208;61,76;24,14;607,98
05.10.2014;;;;;;;
06.10.2014;163,84;113,38;41,76;203,87;67,03;22,3;612,18
07.10.2014;147,03;102,83;41,76;201,5;64,75;23,22;581,09
08.10.2014;161,97;107,02;39,44;206,23;66,25;23,45;604,36
09.10.2014;158,24;115,92;38,4;194,42;66,25;23,91;597,14
10.10.2014;152,63;103,21;43,8;208,59;63,26;23,22;594,71
11.10.2014;148,89;107,02;40,8;214,5;59,52;21,61;592,34
12.10.2014;;;;;;;
13.10.2014;150,76;100,67;41,28;199,14;65,5;25,29;582,64
14.10.2014;147,03;107,02;41,28;208,59;62,03;24,6;590,55
15.10.2014;158,24;100,92;39,36;196,78;63,26;25,29;583,85
16.10.2014;167,58;110,83;40,32;194,42;64,01;24,14;601,3
17.10.2014;160,1;112,1;43,84;192,05;65,52;24,83;598,44
18.10.2014;152,63;113,38;39,36;192,05;61,02;24,83;583,27
19.10.2014;;;;;;;
20.10.2014;161,97;113,38;37,92;194,42;63,26;25,29;596,24
21.10.2014;163,84;104,48;39,36;208,5;60,27;22,07;598,52
22.10.2014;169,45;112,1;39,84;184,97;60,27;23,63;590,26
23.10.2014;152,63;103,21;39,84;206,23;59,52;24,6;586,03
24.10.2014;154,5;103,21;39,36;203,87;64,75;24,14;589,83
25.10.2014;167,58;101,94;40,32;189,69;61,02;22,07;582,62
26.10.2014;;;;;;;
27.10.2014;155,71;110,83;38,48;189,69;64,01;24,6;583,32
28.10.2014;158,24;100,67;42,48;212,78;61,02;24,37;599,56
29.10.2014;157,58;107,02;39,84;184,97;61,02;22,3;572,73
30.10.2014;165,71;113,38;44,65;192,05;68,03;24,16;607,98
31.10.2014;161,51;103,1;42,96;194,13;69,24;23,48;594,42
01.11.2014;153,93;114,32;37,59;248,79;63,99;23,27;641,89
02.11.2014;;;;;;;
03.11.2014;157,11;116,59;41,9;234,42;65,2;25,43;640,65
04.11.2014;166,65;109,79;39,94;234,42;60,33;24,27;635,4
05.11.2014;160,29;110,93;37,19;251,19;60,94;23,81;644,35
06.11.2014;150,75;115,46;37,19;236,81;62,77;22,04;625,02
07.11.2014;169,83;111,72;39,55;227,23;60,94;22,65;631,92
08.11.2014;163,47;116,59;40,72;248,79;59,73;25,12;654,42
09.11.2014;;;;;;;
10.11.2014;169,83;110,93;40,72;251,19;61,55;22,65;656,87
11.11.2014;152,34;109,99;39,94;227,23;59,73;23,88;613,11
12.11.2014;157,11;114,32;41,12;227,23;62,77;21,96;624,51
13.11.2014;161,88;121,12;40,72;232,02;60,94;22,88;639,56
14.11.2014;153,93;110,93;39,15;253,58;59,73;25,19;642,51
15.11.2014;160,29;117,72;37,98;232,02;57,9;22,88;628,79
16.11.2014;;;;;;;
17.11.2014;156,88;110,93;41,51;248,79;62,16;23,58;643,85
18.11.2014;161,88;114,32;39,55;239,21;65,2;25,5;645,66
19.11.2014;162,83;115,46;39,55;232,02;63,38;24,96;638,2
20.11.2014;163,47;107,53;37,59;248,79;60,94;23,58;641,9
21.11.2014;166,65;117,12;37,59;246,4;57,9;26,19;651,85
22.11.2014;158,7;115,46;39,94;253,58;64,59;25,25;657,52
23.11.2014;;;;;;;
24.11.2014;165,06;116,59;39,94;248,79;58,51;24,27;653,16
25.11.2014;165,06;115,46;41,9;248,79;59,12;27,5;657,83
26.11.2014;158,7;119,99;38,76;236,81;63,99;23,06;641,31
27.11.2014;156,65;121,12;37,59;253,58;62,16;21,93;653,03
28.11.2014;155,52;109,79;40,72;246,4;57,9;24,19;634,52
29.11.2014;157,11;110,93;40,33;229,62;61,55;24,96;624,5
30.11.2014;;;;;;;
01.12.2014;131,37;108,84;76;243,33;64,93;31,67;656,14
02.12.2014;126,1;113,21;64,5;224,32;77,09;29,51;634,73
03.12.2014;143,21;111,03;63,82;257,58;77,09;31,98;684,71
04.12.2014;143,21;106,66;73,97;233,83;73,04;30,44;661,15
05.12.2014;124,78;107,75;74,65;267,09;68,31;34,46;677,04
06.12.2014;136,63;105,57;67,21;269,46;67,64;34,77;681,28
07.12.2014;;;;;;;
08.12.2014;148,48;108,84;73,29;224,32;72,36;33,22;660,51
09.12.2014;147,16;125,22;64,5;262,34;72,36;34,77;706,35
10.12.2014;134;124,12;74,65;264,71;73,04;33,22;703,74
11.12.2014;148,48;118,67;70,59;238,08;65,61;34,15;675,58
12.12.2014;126,1;114,3;71,26;233,83;63,58;29,82;638,89
13.12.2014;128,73;125,22;63,82;262,34;70,34;30,13;680,58
14.12.2014;;;;;;;
15.12.2014;132,68;106,66;70,59;267,09;66,96;31,05;675,03
16.12.2014;145,84;109,94;73,97;259,96;71,69;30,44;691,84
17.12.2014;149,79;111,03;68,56;255,21;72,36;29,51;686,46
18.12.2014;126,1;119,76;73,29;250,46;70,34;31,98;671,93
19.12.2014;128,73;124,12;70,59;248,08;73,71;31,05;676,28
20.12.2014;128,73;115,39;69,24;245,7;69,66;33,84;662,56
21.12.2014;;;;;;;
22.12.2014;132,68;123,03;75,32;236,2;74,39;30,74;672,36
23.12.2014;149,79;104,48;73,29;239,96;69,66;31,67;668,85
24.12.2014;141,9;108,84;71,94;245,7;64,26;35,39;668,03
25.12.2014;;;;;;;
26.12.2014;;;;;;;
27.12.2014;124,78;118,67;69,91;259,96;66,28;32,91;672,51
28.12.2014;;;;;;;
29.12.2014;149,79;109,94;68,56;229,07;77,09;31,98;666,43
30.12.2014;131,37;105,57;69,24;231,45;63,58;34,15;635,36
31.12.2014;141,97;110,84;65,84;227,03;70,58;31,9;648,16
